Type,Name,Reference
0,Reserved,[RFC8697]
1,Path Protection Association,[RFC8745]
2,Disjoint Association,[RFC8800]
3,Policy Association,[RFC9005]
4,Single-Sided Bidirectional LSP Association,[RFC9059]
5,Double-Sided Bidirectional LSP Association,[RFC9059]
6,"SR Policy Association (TEMPORARY - registered 2021-03-30, extension registered 2024-02-15, expires 2025-03-30)",[draft-ietf-pce-segment-routing-policy-cp-14]
7,VN Association,[RFC9358]
8,"Double-Sided Bidirectional with Reverse LSP Association (TEMPORARY - registered 2023-11-30, expires 2024-11-30)",[draft-ietf-pce-sr-bidir-path-12]
9-65535,Unassigned,
